EVENT NAME,START DATE,START TIME,END DATE,END TIME,EVENT DESCRIPTION
worship,2020-01-26,11:00 AM,2020-01-26,12:00 PM,
Leap Day Dinner,2020-02-29,,2020-03-01,,
Scouting Sunday,2020-03-08,,2020-03-09,,
Praise Team Rehearsal,2020-02-27,06:00 PM,2020-02-27,07:00 PM,
Praise Team Rehearsal,2020-02-13,06:00 PM,2020-02-13,07:00 PM,
Praise Team Rehearsal,2020-01-30,06:00 PM,2020-01-30,07:00 PM,
Praise Team Rehearsal,2020-01-23,06:00 PM,2020-01-23,07:00 PM,
Praise Team Rehearsal,2020-01-16,06:00 PM,2020-01-16,07:00 PM,
Bugle Mailing,2020-12-23,01:30 PM,2020-12-23,02:30 PM,
Bugle Mailing,2020-10-21,01:30 PM,2020-10-21,02:30 PM,
Bugle Mailing,2020-08-19,01:30 PM,2020-08-19,02:30 PM,
Bugle Mailing,2020-06-23,01:30 PM,2020-06-23,02:30 PM,
Bugle Mailing,2020-04-22,01:30 PM,2020-04-22,02:30 PM,
Quaintance Grp Bowling,2020-02-01,,2020-02-02,,"Our Town Alley, 2912 Swede Rd, East Norriton, PA 19401, USA"
Confirmation Class/Pastor,2020-01-26,12:15 PM,2020-01-26,01:15 PM,
Office Closed,2020-01-20,,2020-01-21,,
UM Men's Breakfast,2020-01-04,08:00 AM,2020-01-04,09:00 AM,
Member Care meeting,2020-03-09,01:00 PM,2020-03-09,02:00 PM,
Lay Speaker,2020-02-23,,2020-02-24,,
Pastor Sue Vacation,2020-02-18,,2020-02-26,,
Guest Speaker,2020-02-09,,2020-02-10,,BHUMC
AA Meeting - Women's,2020-02-07,06:30 PM,2020-02-07,07:30 PM,Anniversary Dinner
AA Meeting - Women's,2010-04-02,,2010-04-02,,
AA Dinner- Women's,2017-02-03,,2017-02-03,,
AA Dinner - Women's,2016-02-05,,2016-02-05,,
AA -Women's Banquet,2014-02-07,,2014-02-07,,
Red Hat,2020-01-25,10:00 AM,2020-01-25,02:00 PM,
Scrapbook Crop,2020-01-18,10:00 AM,2020-01-18,05:00 PM,
250th Anniversary meeting,2020-01-14,07:00 PM,2020-01-14,08:00 PM,
Youth Rally,2020-01-10,,2020-01-13,,
Office Closed,2020-01-01,,2020-01-02,,
MLK Service,2020-01-19,,2020-01-20,,
Martin L King Service,2020-01-19,07:00 PM,2020-01-19,08:00 PM,
Praise Team rehearsal,2020-01-02,06:00 PM,2020-01-02,07:00 PM,sanctuary
YF Movie Nite/Sleep Over,2019-12-20,,2019-12-22,,
YF- Cookie Baking,2019-12-15,05:00 PM,2019-12-15,07:00 PM,
YF- 'Deck the Hall',2019-12-08,05:00 PM,2019-12-08,07:00 PM,
Confirmation Trip,2020-04-04,09:00 AM,2020-04-04,04:00 PM,"Historic St George's United Methodist Church, 235 N 4th St, Phil"
Glad Tidings Shop at Haws Ave UMC,2019-12-07,09:00 AM,2019-12-07,02:00 PM,
Glad Tidings Set up,2019-12-06,06:00 PM,2019-12-06,07:00 PM,
Trivia Night,2020-01-25,05:00 PM,2020-01-25,07:00 PM,
Trivia Night,2020-01-25,,2020-01-26,,
Work Day - Leaf Day,2019-11-23,,2019-11-24,,
Quaintance Grp,2019-11-07,10:00 AM,2019-11-07,11:00 AM,
Glad Tidings meeting,2019-11-12,07:00 PM,2019-11-12,08:00 PM,
Confirmation Class to TBI,2019-11-08,07:00 PM,2019-11-08,08:00 PM,
Confirmation Dinner,2019-11-08,06:00 PM,2019-11-08,07:00 PM,
Lunch Bunch,2020-12-16,12:30 PM,2020-12-16,01:30 PM,
Lunch Bunch,2020-11-18,12:30 PM,2020-11-18,01:30 PM,
Lunch Bunch,2020-10-21,12:30 PM,2020-10-21,01:30 PM,
Lunch Bunch,2020-09-16,12:30 PM,2020-09-16,01:30 PM,
Lunch Bunch,2020-08-19,12:30 PM,2020-08-19,01:30 PM,
Lunch Bunch,2020-07-15,12:30 PM,2020-07-15,01:30 PM,
Lunch Bunch,2020-06-17,12:30 PM,2020-06-17,01:30 PM,
Lunch Bunch,2020-05-20,12:30 PM,2020-05-20,01:30 PM,
Lunch Bunch,2020-04-15,12:30 PM,2020-04-15,01:30 PM,
Lunch Bunch,2020-03-18,12:30 PM,2020-03-18,01:30 PM,
Lunch Bunch,2020-02-19,12:30 PM,2020-02-19,01:30 PM,
Lunch Bunch,2020-01-15,12:30 PM,2020-01-15,01:30 PM,
Blood Drive,2020-01-29,02:00 PM,2020-01-29,07:00 PM,
Blood Drive,2020-01-29,,2020-01-30,,
Trustees meeting,2019-11-18,07:30 PM,2019-11-18,08:30 PM,
Charge Conference,2019-11-02,10:00 AM,2019-11-02,11:30 AM,"Christ United Methodist Church, 1020 S Valley Forge Rd, Lansdale"
Trish Burkett Memorial Service,2019-11-03,03:00 PM,2019-11-03,04:00 PM,
Visitation Trish Burkett,2019-11-03,02:00 PM,2019-11-03,03:00 PM,
Joe Price Memorial Service,2019-11-01,11:30 AM,2019-11-01,12:30 PM,
Advent bible Study,2019-12-17,07:00 PM,2019-12-17,08:00 PM,
Advent Bible Study,2019-12-10,07:00 PM,2019-12-10,08:00 PM,
Advent Bible Study,2019-12-03,07:00 PM,2019-12-03,08:00 PM,
Advent Bible Study,2019-11-26,07:00 PM,2019-11-26,08:00 PM,
Bugle Mailing,2019-12-18,01:30 PM,2019-12-18,02:30 PM,
PRAR,2019-10-27,12:00 PM,2019-10-27,01:00 PM,
12noon PRAR,2019-11-24,,2019-11-25,,
Cantata Worship,2019-12-15,11:00 AM,2019-12-15,12:00 PM,
Cantata worship,2019-12-15,09:30 AM,2019-12-15,10:30 AM,
Cantata,2019-12-15,,2019-12-16,,
PRAR,2019-12-29,10:30 AM,2019-12-29,11:30 AM,
Lunch Bunch,2019-12-18,12:30 PM,2019-12-18,01:30 PM,
Homecoming Dance,2019-11-02,05:00 PM,2019-11-02,06:00 PM,
Stewardship meeting,2019-10-15,06:30 PM,2019-10-15,07:30 PM,
Christian Ed meeting,2020-01-29,07:00 PM,2020-01-29,08:00 PM,
LAITY SUNDAY,2019-10-20,,2019-10-21,,
Women's Day Retreat,2019-10-12,08:30 AM,2019-10-12,03:30 PM,
Lay Speaker meeting,2019-10-28,07:30 PM,2019-10-28,08:30 PM,BHUMC Sanctuary
Christmas Party at Wilkie's home,2019-12-07,07:00 PM,2019-12-07,08:00 PM,
Blue Christmas,2019-12-16,,2019-12-17,,
Blue Christmas Service,2019-12-16,07:00 PM,2019-12-16,08:00 PM,
Bugle Due,2019-12-10,,2019-12-11,,
Hanging of the Greens worship,2019-12-01,09:30 AM,2019-12-01,10:30 AM,
Hanging of the Greens,2019-12-01,,2019-12-02,,
Communion,2019-12-08,,2019-12-09,,
SAW Dinner,2019-11-30,04:00 PM,2019-11-30,08:00 PM,
SAW Dinner,2019-11-30,,2019-12-01,,
Office Closed,2019-11-28,,2019-11-29,,
Service,2019-11-27,07:00 PM,2019-11-27,08:00 PM,
Lunch Bunch,2019-11-20,12:30 PM,2019-11-20,01:30 PM,
Veteran's Sunday,2019-11-10,,2019-11-11,,
Soup Sale,2019-11-05,,2019-11-06,,
Election Day,2019-11-05,,2019-11-06,,
Charge Conference,2019-11-02,,2019-11-03,,"Christ United Methodist Church, 1020 S Valley Forge Rd, Lansdale"
Trustees meeting,2019-10-14,07:30 PM,2019-10-14,08:30 PM,
Work Day,2019-10-19,08:30 AM,2019-10-19,12:00 PM,
Work Day,2019-10-19,,2019-10-20,,
Quaintance Group,2019-10-12,04:30 PM,2019-10-12,07:00 PM,"All Saints Church, 535 Haws Ave, Norristown, PA 19401, USA"
Evangelism meeting,2019-09-30,06:45 PM,2019-09-30,07:45 PM,
Praise Team Rehearsal,2019-09-26,06:00 PM,2019-09-26,07:00 PM,
Praise Team Rehearsal,2019-09-19,06:00 PM,2019-09-19,07:00 PM,
Praise Team Rehearsal,2019-09-12,06:00 PM,2019-09-12,07:00 PM,
UM Men's Breakfast,2020-11-28,08:00 AM,2020-11-28,09:00 AM,
Women's Breakfast,2020-11-14,08:30 AM,2020-11-14,09:30 AM,
Women's Breakfast,2020-12-12,08:30 AM,2020-12-12,09:30 AM,
4th Advent,2020-12-20,,2020-12-21,,
Choir & Candles service,2020-12-24,08:00 PM,2020-12-24,09:00 PM,
Communion & Candles service,2020-12-24,11:00 PM,2020-12-25,12:00 AM,
Family Service,2020-12-24,06:00 PM,2020-12-24,07:00 PM,
Christmas Day,2020-12-25,,2020-12-26,,
Christmas Eve,2020-12-24,,2020-12-25,,
Church Council meeting,2020-12-16,07:15 PM,2020-12-16,08:15 PM,
Calendar meeting,2020-12-16,07:00 PM,2020-12-16,08:00 PM,
3rd Advent,2020-12-13,,2020-12-14,,
Finance meeting,2020-12-09,07:15 PM,2020-12-09,08:15 PM,
Stewardship meeting,2020-12-09,06:30 PM,2020-12-09,07:30 PM,
Trustees meeting,2020-12-07,07:30 PM,2020-12-07,08:30 PM,
Evangelism/SD meeting,2020-12-07,06:45 PM,2020-12-07,07:45 PM,
Communion,2020-12-06,,2020-12-07,,
2nd Advent,2020-12-06,,2020-12-07,,
1st Advent,2020-11-29,,2020-11-30,,
Office closed,2020-11-26,,2020-11-27,,
Thanksgiving,2020-11-26,,2020-11-27,,
Service,2020-11-25,07:00 PM,2020-11-25,08:00 PM,
Missions meeting,2020-11-11,07:00 PM,2020-11-11,08:00 PM,
Worship meeting,2020-11-04,07:00 PM,2020-11-04,08:00 PM,
Member Care meeting,2020-11-09,07:00 PM,2020-11-09,08:00 PM,
Trustees meeting,2020-11-02,07:30 PM,2020-11-02,08:30 PM,
Communion,2020-11-01,,2020-11-02,,
Nominations meeting,2020-10-28,07:00 PM,2020-10-28,08:00 PM,
Church Council meeting,2020-10-21,07:15 PM,2020-10-21,08:15 PM,
Calendar meeting,2020-10-21,07:00 PM,2020-10-21,08:00 PM,
Finance meeting,2020-10-14,07:00 PM,2020-10-14,08:00 PM,
Stewardship meeting,2020-10-14,06:30 PM,2020-10-14,07:30 PM,
Christian Ed meeting,2020-10-07,07:00 PM,2020-10-07,08:00 PM,
Trustees meeting,2020-10-05,07:30 PM,2020-10-05,08:30 PM,
Evangelism/SD meeting,2020-10-05,06:45 PM,2020-10-05,07:45 PM,
Nominations meeting,2020-09-23,07:00 PM,2020-09-23,08:00 PM,
Worship meeting,2020-09-16,07:00 PM,2020-09-16,08:00 PM,
Trustees meeting,2020-09-14,07:30 PM,2020-09-14,08:30 PM,
Member Care meeting,2020-09-14,07:00 PM,2020-09-14,08:00 PM,
Rally Day,2020-09-13,,2020-09-14,,
Communion,2020-09-06,,2020-09-07,,
Office Closed,2020-09-07,,2020-09-08,,
Labor Day,2020-09-07,,2020-09-08,,
Nominations meeting,2020-08-26,07:00 PM,2020-08-26,08:00 PM,
Church Council meeting,2020-08-19,07:15 PM,2020-08-19,08:15 PM,
7:00pm Calendar meeting,2020-08-19,,2020-08-20,,
SPRC meeting,2020-08-17,07:00 PM,2020-08-17,08:00 PM,
Finance meeting,2020-08-12,07:15 PM,2020-08-12,08:15 PM,
Stewardship meeting,2020-08-12,06:30 PM,2020-08-12,07:30 PM,
Chrisitan Ed meeting,2020-08-05,07:00 PM,2020-08-05,08:00 PM,
Trustees meeting,2020-08-03,07:30 PM,2020-08-03,08:30 PM,
Evangelism/SD meeting,2020-08-03,06:45 PM,2020-08-03,07:45 PM,
Missions meeting,2020-07-08,07:00 PM,2020-07-08,08:00 PM,
Trustees meeting,2020-07-06,07:30 PM,2020-07-06,08:30 PM,
Father's Day,2020-06-21,,2020-06-22,,
Church Council meeting,2020-06-17,07:15 PM,2020-06-17,08:15 PM,
Calendar meeting,2020-06-17,07:00 PM,2020-06-17,08:00 PM,
Finance meeting,2020-06-10,07:00 PM,2020-06-10,08:00 PM,
Stewardship meeting,2020-06-10,06:30 PM,2020-06-10,07:30 PM,
Evangelism/SD meeting,2020-06-01,06:45 PM,2020-06-01,07:45 PM,
Trustees meeting,2020-06-01,07:30 PM,2020-06-01,08:30 PM,
BBQ Set up,2020-05-29,04:00 PM,2020-05-29,09:00 PM,
Pentecost,2020-05-31,,2020-06-01,,
Flea Market,2020-05-30,,2020-05-31,,
Chicken BBQ,2020-05-30,,2020-05-31,,
Flea Market Set Up,2020-05-29,,2020-05-30,,
Flea Market Set Up,2020-05-28,,2020-05-29,,
Flea Market Set Up,2020-05-27,,2020-05-28,,
Flea Market Set Up,2020-05-26,,2020-05-27,,
Office Closed,2020-05-25,,2020-05-26,,
Memorial Sunday,2020-05-24,,2020-05-25,,
Marriage Sunday,2020-05-17,,2020-05-18,,
Missions meeting,2020-05-13,07:00 PM,2020-05-13,08:00 PM,
Mother's Day,2020-05-10,,2020-05-11,,
Worship meeting,2020-05-06,07:00 PM,2020-05-06,08:00 PM,
Trustees meeting,2020-05-04,07:30 PM,2020-05-04,08:30 PM,
Communion,2020-05-03,,2020-05-04,,
Church Council meeting,2020-04-22,07:15 PM,2020-04-22,08:15 PM,
Calendar meeting,2020-04-22,07:00 PM,2020-04-22,08:00 PM,
Confirmation Sunday,2020-04-26,,2020-04-27,,
Youth Sunday,2020-04-26,,2020-04-27,,
SPRC,2020-04-20,07:00 PM,2020-04-20,08:00 PM,
EASTER SUNDAY,2020-04-12,,2020-04-13,,
Service,2020-04-10,12:00 PM,2020-04-10,01:00 PM,
Good Friday,2020-04-10,,2020-04-11,,
Service,2020-04-09,07:00 PM,2020-04-09,08:00 PM,
Holy Thursday,2020-04-09,,2020-04-10,,
Evangelism/SD meeting,2020-04-06,06:45 PM,2020-04-06,07:45 PM,
Palm Sunday,2020-04-05,,2020-04-06,,
Trustees meeting,2020-03-02,07:30 PM,2020-03-02,08:30 PM,
Communion,2020-03-01,,2020-03-02,,
Trustees meeting,2020-02-03,07:30 PM,2020-02-03,08:30 PM,
Blood Pressure Screening,2020-02-16,10:30 AM,2020-02-16,11:30 AM,
Evangelism/SD,2020-02-03,06:45 PM,2020-02-03,07:45 PM,
Communion,2020-02-02,,2020-02-03,,
Worship Team meeting,2020-01-15,07:00 PM,2020-01-15,08:00 PM,
SPRC meeting,2020-01-20,07:00 PM,2020-01-20,08:00 PM,
Trustees meeting,2020-01-06,07:30 PM,2020-01-06,08:30 PM,
Bishop Preaching,2020-01-05,,2020-01-06,,
ReDedication Sunday,2020-01-05,,2020-01-06,,
Retreat - Women's Ministry,2019-10-12,,2019-10-13,,"Bethel Hill United Methodist Church, 2000 Bethel Rd, Lansdale, "
Women's Brfst,2015-12-12,,2015-12-12,,Renee Overholtzer's home  648 Park Rd Lansdale PA 19446
Women's Brfst,2015-10-17,,2015-10-17,,
Women's Brfst,2012-09-08,,2012-09-08,,Hayes Hall 
Women's Brfst,2011-03-12,,2011-03-12,,
Women's Brfst,2011-02-12,,2011-02-12,,
Women's Brfst,2010-08-14,,2010-08-14,,
Music & Arts Festival,2019-09-28,,2019-09-29,,Jerusalem Evangelical Lutheran Church 733 Ridge Rd Sellersville PA
12noon PRAR,2019-09-29,,2019-09-30,,
Contempory Worship,2019-09-29,,2019-09-30,,
Bucha Baptism,2019-09-22,11:00 AM,2019-09-22,12:00 PM,
250th Anniversary Meeting,2019-09-17,07:00 PM,2019-09-17,08:00 PM,
One Service,2019-09-01,,2019-09-02,,
Gilbert Baptism,2019-08-25,09:30 AM,2019-08-25,10:30 AM,
SPRC meeting,2019-08-12,07:00 PM,2019-08-12,08:00 PM,
RC Blood Drive,2019-09-12,02:00 PM,2019-09-12,07:00 PM,
2-7pm Blood Drive,2019-09-12,,2019-09-13,,
Pastor Sue Away,2019-08-15,,2019-08-25,,
Janet Vacation,2019-08-20,,2019-08-30,,
VBS - In the Wild!,2019-07-23,06:00 PM,2019-07-23,08:30 PM,
Praise Band rehearsal,2019-07-11,06:00 PM,2019-07-11,07:00 PM,
CNH Church,2019-06-26,08:00 PM,2019-06-26,09:00 PM,in sanctuary
CNH Church,2019-06-23,01:30 PM,2019-06-23,04:00 PM,in sanctuary 1:30-2:30 and in Hayes Hall 2:00- 4:00pm
Blood Pressure Screening,2019-08-18,10:30 AM,2019-08-18,11:30 AM,
Quaintance Grp in the Poconos,2019-08-17,,2019-08-18,,Brown's Cabin
Short Summer Bible Study,2019-07-29,07:00 PM,2019-07-29,08:00 PM,
Blood Pressure Screening,2019-07-21,10:30 AM,2019-07-21,11:30 AM,
PRAR,2019-08-25,10:30 AM,2019-08-25,11:30 AM,
PRAR,2019-07-28,10:30 AM,2019-07-28,11:30 AM,
Quaintance Grp Bocce,2019-06-22,05:00 PM,2019-06-22,07:00 PM,East Norriton Park
Rev. Harold Burkett Preaching,2019-06-16,,2019-06-17,,
UM Nite at Phillies,2019-07-27,,2019-07-28,,
Lunch Bunch,2019-07-10,12:30 PM,2019-07-10,01:30 PM,
Eagle Scout ceremony,2019-08-10,02:00 PM,2019-08-10,06:00 PM,
Trustee meeting,2019-06-10,07:30 PM,2019-06-10,08:30 PM,
MWBS Lunch,2019-05-30,11:30 AM,2019-05-30,12:30 PM,
Quaintance Grp Cirque Soliel,2019-07-26,,2019-07-27,,
Quaintance Grp Longwood Gardens,2019-05-18,,2019-05-19,,
12noon Challenge Campers,2019-07-17,,2019-07-18,,
SAW Mission Trip,2019-07-14,,2019-07-21,,
SAW Mission Trip,2019-07-14,,2019-07-15,,
Pie Auction,2019-06-23,,2019-06-24,,
Pie Auction,2019-06-23,10:45 AM,2019-06-23,12:00 PM,Hayes Hall 
Blood Pressure Screening,2019-06-16,10:30 AM,2019-06-16,11:30 AM,
Father's Day,2019-06-16,,2019-06-17,,
Fellowship meeting,2019-06-09,12:00 PM,2019-06-09,01:00 PM,
Pentecost,2019-06-09,,2019-06-10,,
Benefit for Trish Burkett,2019-05-04,05:00 PM,2019-05-04,10:00 PM,"Presentation of Our Lord Ukrainian Catholic Church, 1564 Allentow"
Bake Sale,2019-05-21,,2019-05-22,,
Election Day,2019-05-21,,2019-05-22,,
Jon Kirkbride Preaching,2019-05-19,,2019-05-20,,
Ed Gale Preaching,2019-05-12,,2019-05-13,,
One Service,2019-05-26,,2019-05-27,,
Short Summer Bible Study,2019-08-13,07:00 PM,2019-08-13,08:00 PM,
Short Summer Bible Study,2019-08-06,07:00 PM,2019-08-06,08:00 PM,
Stewardship meeting,2019-04-23,06:30 PM,2019-04-23,07:30 PM,
Mission Coverdish Supper,2019-05-05,05:00 PM,2019-05-05,07:00 PM,
PRAR,2019-04-28,12:00 PM,2019-04-28,12:15 PM,
Breakfast,2019-04-21,08:15 AM,2019-04-21,09:15 AM,Hayes Hall 
Easter Egg Hunt,2019-04-13,,2019-04-14,,
Easter Egg Hunt,2019-04-13,01:30 PM,2019-04-13,02:00 PM,BHUMC 
PRAR,2019-03-31,12:00 PM,2019-03-31,12:15 PM,Bethel Hill Sanctuary
Music Sunday,2019-03-31,,2019-04-01,,
Baptism - Semetikol,2019-03-24,11:00 AM,2019-03-24,12:00 PM,
Quaintance Group meeting,2019-03-23,07:00 PM,2019-03-23,08:00 PM,Janet & Ralph Salvina's home
Lunch Bunch,2019-03-20,12:30 PM,2019-03-20,01:30 PM,
Trustees meeting,2019-03-25,07:30 PM,2019-03-25,08:30 PM,
Blood Drive,2019-06-05,,2019-06-06,,
Blood Drive,2019-06-05,02:00 PM,2019-06-05,07:00 PM,
Chicken BBQ,2019-06-01,,2019-06-02,,
Chicken BBQ Set Up,2019-05-31,,2019-06-01,,
Mid-Week Bible Study,2019-01-24,10:00 AM,2019-01-24,11:00 AM,
Mid-Week Bible Study,2018-09-13,,2018-09-13,,
Bugle Mailing,2019-10-24,01:30 PM,2019-10-24,02:30 PM,
Lunch Bunch,2019-10-16,12:30 PM,2019-10-16,01:30 PM,
Lunch Bunch,2019-09-18,12:30 PM,2019-09-18,01:30 PM,
Bugle Mailing,2019-08-22,01:30 PM,2019-08-22,02:30 PM,
Church Council,2019-08-21,07:15 PM,2019-08-21,08:15 PM,
Calendar meeting,2019-08-21,07:00 PM,2019-08-21,08:00 PM,
Lunch Bunch,2019-08-21,12:30 PM,2019-08-21,01:30 PM,
Fellowship meeting,2019-08-18,10:30 AM,2019-08-18,11:30 AM,
Bugle Due,2019-08-10,,2019-08-11,,
SAW Mission Trip,2019-07-21,,2019-07-28,,
Bugle Mailing,2019-06-19,01:30 PM,2019-06-19,02:30 PM,
Lunch Bunch,2019-06-19,12:30 PM,2019-06-19,01:30 PM,
Scrapbook Crop,2019-06-15,10:00 AM,2019-06-15,05:00 PM,
Bugle Due,2019-06-10,,2019-06-11,,
worship - Grad Recognition,2019-06-02,09:30 AM,2019-06-02,10:30 AM,
Graduate Recognition,2019-06-02,,2019-06-03,,
Blood Pressure Screening,2019-05-19,10:30 AM,2019-05-19,11:30 AM,
Lunch Bunch,2019-05-15,12:30 PM,2019-05-15,01:30 PM,
Pastor Sue Vacation,2019-05-09,,2019-05-19,,
Blood Pressure Screening,2019-04-28,10:30 AM,2019-04-28,11:30 AM,
Bugle Mailing,2019-04-23,01:30 PM,2019-04-23,02:30 PM,
Lunch Bunch,2019-04-17,12:30 PM,2019-04-17,01:30 PM,
BUGLE DUE,2019-04-10,,2019-04-11,,
Work Day,2019-04-06,,2019-04-07,,BHUMC
Work Day,2019-04-06,08:30 AM,2019-04-06,09:30 AM,
Lenten Bible Study,2019-04-02,07:00 PM,2019-04-02,08:00 PM,
Lenten Bible Study,2019-03-26,07:00 PM,2019-03-26,08:00 PM,
Lenten Bible Study,2019-03-19,07:00 PM,2019-03-19,08:00 PM,
Lenten Bible Study,2019-03-12,07:00 PM,2019-03-12,08:00 PM,
UM Night at 76er's,2019-03-05,,2019-03-06,,
Cook Night,2019-02-08,06:00 PM,2019-02-08,07:00 PM,
Lenten Service,2019-04-10,07:30 PM,2019-04-10,08:30 PM,"Methacton Mennonite, 3081 Mill Rd. Eagleville, PA  "
Lenten Service,2019-04-03,07:30 PM,2019-04-03,08:30 PM,"Trinity Christian UCC, 2009 Church Rd, Schwenksville, PA "
Lenten Service,2019-03-27,07:30 PM,2019-03-27,08:30 PM,"Olivet-Schwenkfelder UCC, 619 Township Line Rd, Eagleville, PA "
Lenten Service,2019-03-13,07:30 AM,2019-03-13,08:30 AM,"Skippack Church of the Brethren,  520 Collegeville Rd, Collegevi"
